year;journal;doi;arxiv number;primary arxiv category;author;country;affiliation;total number of authors
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6774-8;180.911.080;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2296
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2297
2019;European Physical Journal C;10.1140/epjc/s10052-019-6730-7;181.106.562;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2297
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.121803;181.109.689;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Anagnostou, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Daskalakis, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Geralis, T.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Kyriakis, A.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Loukas, D.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Paspalaki, G.;Greece;NCSR Demokritos;2303
2019;Physics Letters B;10.1016/j.physletb.2019.01.072;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2303
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)141;190.101.553;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)170;181.100.806;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Asenov, P.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2279
2019;Physical Review Letters;10.1103/PhysRevLett.122.132001;190.200.571;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2279
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.03.059;;;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Geralis, T.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Loukas, D.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Paspalaki, G.;Greece;NCSR Demokritos;2299
2019;Physics Letters B;10.1016/j.physletb.2019.01.069;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2294
2019;European Physical Journal C;10.1140/epjc/s10052-019-6800-x;181.109.760;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2294
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP04(2019)015;181.103.052;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.052002;181.101.197;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2292
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2292
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2292
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2292
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2292
2019;Physical Review D;10.1103/PhysRevD.99.012005;181.011.822;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Anagnostou, G.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Daskalakis, G.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Geralis, T.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Kyriakis, A.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Loukas, D.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Paspalaki, G.;Greece;NCSR Demokritos;2275
2019;Physics Letters B;10.1016/j.physletb.2019.01.058;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2275
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2287
2019;European Physical Journal C;10.1140/epjc/s10052-019-6620-z;180.702.810;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2287
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2292
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)074;181.000.196;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2292
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Anagnostou, G.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Daskalakis, G.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Geralis, T.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Kyriakis, A.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Loukas, D.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Paspalaki, G.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2019.02.018;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2302
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Anagnostou, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Daskalakis, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Geralis, T.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Kyriakis, A.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Loukas, D.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Paspalaki, G.;Greece;NCSR Demokritos;2304
2019;Physics Letters B;10.1016/j.physletb.2018.12.073;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2304
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2288
2019;Physical Review Letters;10.1103/PhysRevLett.122.021801;180.706.325;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2288
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Geralis, T.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Loukas, D.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)051;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Geralis, T.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Loukas, D.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Paspalaki, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)040;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Anagnostou, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Daskalakis, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Geralis, T.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Kyriakis, A.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Loukas, D.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Paspalaki, G.;Greece;NCSR Demokritos;2306
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)122;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2306
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2293
2019;Physical Review D;10.1103/PhysRevD.99.012010;181.010.092;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2293
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Anagnostou, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Daskalakis, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Geralis, T.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Kyriakis, A.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Loukas, D.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Paspalaki, G.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)154;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2299
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)149;181.106.625;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2300
2019;Journal of High Energy Physics;10.1007/JHEP02(2019)179;181.010.069;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2300
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2295
2019;Physical Review D;10.1103/PhysRevD.99.032014;180.805.082;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2295
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2301
2019;Physical Review Letters;10.1103/PhysRevLett.122.081804;180.801.257;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)026;180.403.682;hep-ex;Topsis-Giotis, I.;Greece;NCSR Demokritos;2301
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Anagnostou, G.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Daskalakis, G.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Geralis, T.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Kyriakis, A.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Loukas, D.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP03(2019)031;181.206.302;hep-ex;Paspalaki, G.;Greece;NCSR Demokritos;2285
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Anagnostou, G.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Daskalakis, G.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Geralis, T.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Kyriakis, A.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Loukas, D.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Paspalaki, G.;Greece;NCSR Demokritos;2297
2019;Journal of High Energy Physics;10.1007/JHEP01(2019)183;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Anagnostou, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Daskalakis, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Geralis, T.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Kyriakis, A.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Loukas, D.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Paspalaki, G.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.005;;;Topsis-Giotis, I.;Greece;NCSR Demokritos;2297
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Anagnostou, G.;Greece;NCSR Demokritos;2284
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Daskalakis, G.;Greece;NCSR Demokritos;2284
2019;Physics Letters B;10.1016/j.physletb.2019.01.006;;;Geralis, T.;Greece;NCSR Demokritos;2284
